Lauren Lopez@2 @00@Y@Lauren Lopez        @3B      @5-6  @     @Burbank, Calif.                         @
Madison Hoff@3 @00@Y@Madison Hoffman     @        @5-2  @     @Newark, Del.                            @
Haley Downin@4 @00@Y@Haley Downin        @P       @5-6  @     @Pasadena, Md.                           @
Isabella Ele@5 @00@Y@Isabella Eleazar    @OF      @5-5  @     @Middletown, Del.                        @
Alicia Bruce@6 @00@Y@Alicia Bruce        @        @5-6  @     @Middletown, Del.                        @
Courtney Del@7 @01@Y@Courtney Dellinger  @OF      @5-3  @     @Middletown, Del.                        @
Renamarie Ro@9 @00@Y@Renamarie Rocha     @        @5-2  @     @Garden Grove, Calif.                    @
Sara Miller @10@00@Y@Sara Miller         @OF      @5-7  @     @Clayton, Del.                           @
Annie Davila@11@00@Y@Annie Davila        @C       @5-3  @     @Yorba Linda, Calif.                     @
Alexandra Ba@12@00@Y@Alexandra Ballester @P       @5-6  @     @Fullerton, Calif.                       @
Molly Dill  @14@00@Y@Molly Dill          @P       @5-9  @     @Rising Sun, Md.                         @
Kiersten Com@16@01@Y@Kiersten Comer      @1B      @5-9  @     @West Islip, N.Y.                        @
Jessica Ahea@18@00@Y@Jessica Ahearn      @C       @6-0  @     @South Amboy, N.J.                       @
Alyssa Velas@24@01@Y@Alyssa Velasquez    @INF     @5-3  @     @Indio, Calif.                           @
Danielle Hes@26@00@Y@Danielle Hess       @        @5-6  @     @Bangor, Pa.                             @
Savannah Sto@33@00@Y@Savannah Stone      @1B/P    @5-7  @     @Fredricksburg, Va.                      @
Arianna Mill@34@03@Y@Arianna Millan      @1B      @5-8  @     @Garden City South, N.Y.                 @
