0 Dambalas, Tino      000200Fr
1 Tasca, Vinny        000200Jr
2 Bell, Joe           000300So
3 Mason, Trey         000300So
4 Meyer, Jake         000M00Fr
5 Kellard, Sam        000300Sr
6 Squire, Romario     000M00Fr
7 Folarin, Dominic    000M00Sr
8 Ruiz Luque, Manuel  000900Jr
9 Jester, Sam         000600Jr
10Garratt, Tom        000600So
11Bickley, Lorne      000600So
12Jordan, Ben         000M00Fr
13McHale, Callum      000300So
14Topouzlis, Dimitrios000900So
16Loyo, Daniel        000300Jr
17Flores, Joel        000900Jr
18Haughtorne, Travis  000600Fr
19Bentdal, Fredrik    000300So
20Mansaray, Abdul     000600Jr
21Navalpotro, Jaime   000300Jr
22Paranczak, Matt     000600Jr
23Bernal-Clark, David 000M00So
24Little, Nahshon     000600So
25MacDonald-Taylor, Da000600So
26Johnson, Elliot     000300So
27Coverdale, Adrian   000600So
29Slueue, Edward      000600So
30Saling, Jordan      000M00Jr
31Halsted, Conor      000200Sr
99Sanderson, Keith    000300So
TMTEAM                00000000
