Nocella, Nic@1 @00@Y@Nocella, Nick       @OF      @6-0  @190  @Mantua, N.J.                            @
Campbell, Ty@2 @00@Y@Campbell, Tyler     @RHP     @6-0  @190  @New Castle, Del.                        @
Sandberg, Ry@3 @00@Y@Sandberg, Ryan      @RHP     @6-2  @205  @Island Park, N.Y.                       @
Maxwell, Kyl@4 @00@Y@Maxwell, Kyle       @RHP     @5-10 @170  @Wilmington, Del.                        @
Warrington, @5 @00@Y@Warrington, Matt    @P/SS    @6-0  @200  @Millsboro, Del.                         @
Hinton, Alex@6 @00@Y@Hinton, Alex        @RHP     @5-10 @200  @Wilmington, Del.                        @
Strauss, Log@7 @01@Y@Strauss, Logan      @C       @5-11 @180  @Dover, Del.                             @
Brooks, Just@8 @00@Y@Brooks, Justin      @RHP     @5-11 @195  @Wilmington, Del.                        @
Deery, CJ   @9 @00@Y@Deery, CJ           @OF/P    @5-10 @160  @Newark, Del.                            @
Krick, Alex @10@00@Y@Krick, Alex         @P/IF    @5-11 @190  @Reading, Pa.                            @
Hertzfeld, N@11@00@Y@Hertzfeld, Nic      @OF      @5-10 @180  @Middletown, Del.                        @
Hinton, Lanc@12@00@Y@Hinton, Lance       @RHP     @6-0  @185  @Wilmington, Del.                        @
Killen, JJ  @13@00@Y@Killen, JJ          @1B      @6-3  @215  @Frankford, Del.                         @
Grady, Dom  @14@00@Y@Grady, Dom          @P       @6-0  @175  @Bensalem, Pa.                           @
Jimenez, Adr@15@00@Y@Jimenez, Adrian     @INF     @5-11 @195  @Blue Bell, Pa.                          @
Boyko, Matt @16@03@Y@Boyko, Matt         @LHP     @6-3  @205  @Westbury, N.Y.                          @
Haut, Shawn @17@00@Y@Haut, Shawn         @3B      @5-11 @200  @New Castle, Del.                        @
Cornog, Stev@18@00@Y@Cornog, Steve       @SS      @5-11 @170  @Wilmington, Del.                        @
Grady, Erik @19@01@Y@Grady, Erik         @2B      @5-10 @175  @Philadelphia, Pa.                       @
Stento, AJ  @20@00@Y@Stento, AJ          @RHP     @6-4  @225  @Royersford, Pa.                         @
Ivy, Quintin@21@00@Y@Ivy, Quintin        @OF      @6-3  @215  @Camden, Del.                            @
Albrecht, Ri@22@00@Y@Albrecht, Rich      @RHP     @6-2  @215  @Carteret, N.J.                          @
McDonald, Ja@23@01@Y@McDonald, Jack      @C       @6-0  @185  @Pompton Lakes, N.J.                     @
Borgmann, Sc@24@00@Y@Borgmann, Scott     @P/3B    @6-0  @185  @Parkton, Md.                            @
Mead, John  @25@01@Y@Mead, John          @OF      @6-1  @210  @Washington Township, N.J.               @
Molinaro, Er@26@00@Y@Molinaro, Erik      @C       @5-11 @200  @Broomall, Pa.                           @
Edevane, Sha@27@01@Y@Edevane, Shawn      @IF/OF   @6-2  @185  @New Castle, Del.                        @
McClendon, D@28@03@Y@McClendon, Devin    @LHP     @6-0  @195  @Middletown, Del.                        @
Barcoski, Ju@29@03@Y@Barcoski, Justin    @LHP     @6-1  @185  @Philadelphia, Pa.                       @
Schoendienst@33@00@Y@Schoendienst, Trista@3B      @6-0  @200  @Bel Air, Md.                            @
Emberger, Xa@35@00@Y@Emberger, Xander    @RHP     @6-1  @180  @Bear, Del.                              @
