Graham, Dako@2 @01@Y@Graham, Dakota      @OF      @6-2  @195  @Dover, Del.                             @
Nowell, Bret@3 @00@Y@Nowell, Brett       @3B      @5-9  @175  @Wilmington, Del.                        @
Adorno, Chri@4 @00@Y@Adorno, Christian   @SS      @5-10 @175  @Millville, N.J.                         @
Carney, Max @5 @01@Y@Carney, Max         @2B      @5-10 @185  @Wilmington, Del.                        @
Carney, Bryc@6 @03@Y@Carney, Bryce       @LHP     @6-0  @190  @Bear, Del.                              @
Small, Kenda@7 @03@Y@Small, Kendall      @1B      @6-3  @200  @Dover, Del.                             @
Nigro, Frank@8 @00@Y@Nigro, Frank        @C       @6-3  @205  @Stony Point, N.Y.                       @
Campbell, Ty@11@00@Y@Campbell, Tyler     @P       @6-0  @175  @New Castle, Del.                        @
Foytik, Mick@12@00@Y@Foytik, Micky       @RHP     @6-0  @220  @Bridgeton, N.J.                         @
Frost, Matt @13@00@Y@Frost, Matt         @RHP     @6-0  @175  @Newark, Del.                            @
Scull, Brad @14@00@Y@Scull, Brad         @RHP/OF  @6-4  @225  @Aston, Pa.                              @
Deely, Sean @15@01@Y@Deely, Sean         @RHP     @6-5  @245  @Wilmington, Del.                        @
Ryan, Brooks@16@00@Y@Ryan, Brooks        @OF      @6-0  @210  @Westminster, Md.                        @
Fries, Kyle @17@00@Y@Fries, Kyle         @OF/RHP  @6-3  @220  @Kennett Square, Pa.                     @
Latshaw, Noa@18@00@Y@Latshaw, Noah       @RHP     @6-2  @185  @Harrisburg, Pa.                         @
Grant, Nick @21@00@Y@Grant, Nick         @RHP     @6-2  @225  @Houston, Del.                           @
Delagol, Chu@22@00@Y@Delagol, Chuck      @RHP     @6-1  @225  @Warminster, Pa.                         @
Bradigan, Ry@24@00@Y@Bradigan, Ryan      @RHP     @6-3  @195  @Newark, Del.                            @
Rumford, Zac@25@03@Y@Rumford, Zach       @LHP     @5-11 @190  @Wilmington, Del.                        @
Danz, Matt  @26@00@Y@Danz, Matt          @        @5-10 @190  @Wilmington, Del.                        @
Macey, Nick @28@00@Y@Macey, Nick         @C       @5-11 @185  @Smyrna, Del.                            @
Frederick, Z@36@00@Y@Frederick, Zach     @RHP     @5-10 @200  @Pine Brook, N.J.                        @
Mears, Justi@37@00@Y@Mears, Justin       @RHP     @6-4  @195  @Georgetown, Del.                        @
Walklett, Ga@44@00@Y@Walklett, Gage      @IF      @5-11 @155  @Elkton, Md.                             @
