00Williams, Kierstyn  00020002
3 Essex-Arline, Carin 00090002
5 Lages, Chandler     00090002
6 Perry, Alexis       00090001
7 Dolhansky, Rebecca  00030001
9 Richer, Kim         00030004
10Wyrough, Loran      00060002
12Boykin, La'Dae      00090002
15Macintosh, Kellie   00060008
16Nelson, Taylor      00030001
18Cetin, Hazal        00090001
19Cerrato, Cella      00030008
21Smalley, Alexa      00030002
22Trafton, Jackie     00090004
23Jubb, Stephanie     00030001
24Stevens, Erin       00090001
27Gonzalez-Montes, M. 00090004
TMTEAM                00000000
