00Norwood, Tyler      YG So                                            
01Head, Jermaine      YG R.                                            
02Cooper, Kameron     YG R.                                            
03Holloman, Taalib    YG Fr                                            
10Dill-Pettiford, OmarYG R.                                            
11Gibson, Eli         YF Fr                                            
12Harding, Jordan     YF So                                            
15Burgess, Qadir      YG R.                                            
20Walsh, Danny        YG R.                                            
21Okwu-Lawrence, ChimaYF Jr                                            
22West, Alvin         YG So                                            
23Daniels-Porter, IsaiYG Fr                                            
30Sullivan, Danny     YG So                                            
