0 Shifflett, Maggie   00020004
00Williams, Kierstyn  00020001
1 Kroll, Ashley       00090004
2 Schneeweis, Shelby  00060008
3 Essex-Arline, Carin 00090001
4 Atmore, Kaitlyn     00090008
5 Lages, Chandler     00060001
6 Taylor, Sierrah     00060001
7 Cover, Alexa        00030002
8 Grace, Chelsea      00060008
9 Richer, Kim         00090002
12Boykin, La'Dae      00090001
13Prentice, Rebecca   00030008
15Legendre, Gabby     00020001
16Porter, Jillian     00060002
17Gall, Melissa       00030001
19Cerrato, Cella      00030004
20Becker, Katelyn     00090004
21Smalley, Alexa      00030001
22Brown, Julia        00020008
23Macintosh, Kellie   00060004
24Carpenter, Jessica  00030001
26Jones, Dana         00060001
27Sowers, Rebecca     00060004
  Wyrough, Loran      000900Fr
  Wyrough, Loran      000900Fr
TMTEAM                00000000
