00Nakajima, Mio       000200So
0 Robberts, Nadine    000200Fr
1 Turner, Jalah       000300So
2 Bucs, Gianna        000600So
3 Ljuljic, Anna       000M00So
4 Restrepo, Manuela   000M00So
5 Bennett, Sammie     000M00Jr
6 Valencia, Yazmyne   000300Jr
7 Badia, Jana         000M00So
8 Navarrete, Emily    000300Sr
9 Dayes, Rockesha     000600Jr
10Yuhase, Julia       000M00So
12Whyte, Alicia       000300So
13Giddings, Amaiya    000300R.
14Osborne, Hannah     000M00So
15Lundberg, Isabella  000300Jr
16Ortiz, Kailynn      000600So
17Moreno, Lucia       000300So
18Larsen, Emilie      000600So
19Diakos, Anastasia   000600So
20Emmi, Samantha      000300Jr
21Schwartz, Hannah    000600So
22Hyland, Kailey      000600Jr
23Holst, Annie        000M00Fr
24Keck, Alex          000300Gr
26Wilson-Campbell, Ash000600Fr
27Donaghue, Cheyenne  000300Fr
28LeClair, Jasmine    000300So
30Corchiani, Gabbi    000M00R.
31Tessein, Micahela   000600Fr
32Colston, Jhanae     000600Fr
33Lawrence, Ellie     000300So
TMTEAM                00000000
